Category,Name,DownloadLink
Accounting,Trial - QuickBooks Online Components,https://s3.wasabisys.com/cdata/builds/demo/RNFE-A/setup.zip
Accounting,Trial - QuickBooks POS Components,https://s3.wasabisys.com/cdata/builds/demo/DRFE-A/setup.zip
Accounting,Beta - SAP Concur Components,https://s3.wasabisys.com/cdata/builds/beta/FNFE-A/setup.zip
Accounting,Trial - Reckon Components,https://s3.wasabisys.com/cdata/builds/demo/BAFE-A/setup.zip
Accounting,Trial - Exact Online Components,https://s3.wasabisys.com/cdata/builds/demo/DYFE-A/setup.zip
Accounting,Trial - QuickBooks Components,https://s3.wasabisys.com/cdata/builds/demo/RQFE-A/setup.zip
Accounting,Trial - FreshBooks Components,https://s3.wasabisys.com/cdata/builds/demo/DFFE-A/setup.zip
Accounting,Trial - Xero Components,https://s3.wasabisys.com/cdata/builds/demo/DXFE-A/setup.zip
Accounting,Trial - Intacct Components,https://s3.wasabisys.com/cdata/builds/demo/CTFE-A/setup.zip
Accounting,Trial - Sage 50 UK Components,https://s3.wasabisys.com/cdata/builds/demo/CSFE-A/setup.zip
Accounting;eCommerce/Finance,Trial - Blackbaud FE NXT Components,https://s3.wasabisys.com/cdata/builds/demo/OZFE-A/setup.zip
and more...,Trial - Box Components,https://s3.wasabisys.com/cdata/builds/demo/BBFE-A/setup.zip
and more...,Trial - Twilio Components,https://s3.wasabisys.com/cdata/builds/demo/BTFE-A/setup.zip
and more...,Trial - Google Calendars Components,https://s3.wasabisys.com/cdata/builds/demo/EGFE-A/setup.zip
and more...,Trial - Google Contacts Components,https://s3.wasabisys.com/cdata/builds/demo/ECFE-A/setup.zip
and more...,Trial - Google Drive Components,https://s3.wasabisys.com/cdata/builds/demo/RGFE-A/setup.zip
and more...,Trial - Bing Search Components,https://s3.wasabisys.com/cdata/builds/demo/BMFE-A/setup.zip
and more...,Trial - Kintone Components,https://s3.wasabisys.com/cdata/builds/demo/EKFE-A/setup.zip
and more...,Trial - Dropbox Components,https://s3.wasabisys.com/cdata/builds/demo/OFFE-A/setup.zip
and more...,Trial - Salesforce Einstein Components,https://s3.wasabisys.com/cdata/builds/demo/FSFE-A/setup.zip
and more...,Trial - Azure Management Components,https://s3.wasabisys.com/cdata/builds/demo/FDFE-A/setup.zip
and more...,Trial - Gmail Components,https://s3.wasabisys.com/cdata/builds/demo/DLFE-A/setup.zip
and more...,Trial - Google Search Components,https://s3.wasabisys.com/cdata/builds/demo/BLFE-A/setup.zip
CRM & Marketing,Trial - Highrise Components,https://s3.wasabisys.com/cdata/builds/demo/BHFE-A/setup.zip
CRM & Marketing,Trial - Google Analytics Components,https://s3.wasabisys.com/cdata/builds/demo/DAFE-A/setup.zip
CRM & Marketing,Trial - Google Analytics Components,https://s3.wasabisys.com/cdata/builds/demo/DAFE-A/setup.zip
CRM & Marketing,Beta - Veeva Components,https://s3.wasabisys.com/cdata/builds/beta/SVFE-A/setup.zip
CRM & Marketing,Trial - Google AdWords Components,https://s3.wasabisys.com/cdata/builds/demo/DZFE-A/setup.zip
CRM & Marketing,Trial - MailChimp Components,https://s3.wasabisys.com/cdata/builds/demo/CMFE-A/setup.zip
CRM & Marketing,Trial - SendGrid Components,https://s3.wasabisys.com/cdata/builds/demo/BGFE-A/setup.zip
CRM & Marketing,Trial - SAP Hybris C4C Components,https://s3.wasabisys.com/cdata/builds/demo/OHFE-A/setup.zip
CRM & Marketing,Trial - Salesforce Marketing Cloud Components,https://s3.wasabisys.com/cdata/builds/demo/FEFE-A/setup.zip
CRM & Marketing,Trial - Salesforce Components,https://s3.wasabisys.com/cdata/builds/demo/RFFE-A/setup.zip
CRM & Marketing,Trial - YouTube Components,https://s3.wasabisys.com/cdata/builds/demo/CGFE-A/setup.zip
CRM & Marketing,Trial - Sugar Components,https://s3.wasabisys.com/cdata/builds/demo/CCFE-A/setup.zip
CRM & Marketing,Trial - YouTube Analytics Components,https://s3.wasabisys.com/cdata/builds/demo/BYFE-A/setup.zip
CRM & Marketing,Trial - Marketo Components,https://s3.wasabisys.com/cdata/builds/demo/DKFE-A/setup.zip
CRM & Marketing,Trial - Oracle Sales Cloud Components,https://s3.wasabisys.com/cdata/builds/demo/EOFE-A/setup.zip
CRM & Marketing,Trial - SuiteCRM Components,https://s3.wasabisys.com/cdata/builds/demo/ETFE-A/setup.zip
CRM & Marketing,Trial - HubSpot Components,https://s3.wasabisys.com/cdata/builds/demo/DHFE-A/setup.zip
CRM & Marketing,Trial - Act CRM Components,https://s3.wasabisys.com/cdata/builds/demo/FTFE-A/setup.zip
CRM & Marketing,Trial - Eloqua Components,https://s3.wasabisys.com/cdata/builds/demo/DUFE-A/setup.zip
CRM & Marketing,Trial - DoubleClick (DFP) Components,https://s3.wasabisys.com/cdata/builds/demo/BDFE-A/setup.zip
CRM & Marketing,Trial - Dynamics CRM Components,https://s3.wasabisys.com/cdata/builds/demo/RMFE-A/setup.zip
CRM & Marketing,Trial - Bing Ads Components,https://s3.wasabisys.com/cdata/builds/demo/EZFE-A/setup.zip
CRM & Marketing,Trial - Act-On Components,https://s3.wasabisys.com/cdata/builds/demo/OVFE-A/setup.zip
CRM & Marketing,Trial - DoubleClick Components,https://s3.wasabisys.com/cdata/builds/demo/EPFE-A/setup.zip
